﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Torroella de Montgrí. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171997
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;163;148;311;77;80;157;240;228;468
De 5 a 9 anys;211;222;433;94;65;159;305;287;592
De 10 a 14 anys;268;275;543;82;68;150;350;343;693
De 15 a 19 anys;278;244;522;73;64;137;351;308;659
De 20 a 24 anys;229;225;454;118;86;204;347;311;658
De 25 a 29 anys;221;219;440;145;122;267;366;341;707
De 30 a 34 anys;207;184;391;190;131;321;397;315;712
De 35 a 39 anys;223;200;423;179;150;329;402;350;752
De 40 a 44 anys;305;299;604;205;166;371;510;465;975
De 45 a 49 anys;354;362;716;172;113;285;526;475;1001
De 50 a 54 anys;334;325;659;138;109;247;472;434;906
De 55 a 59 anys;376;356;732;122;103;225;498;459;957
De 60 a 64 anys;301;337;638;103;86;189;404;423;827
De 65 a 69 anys;293;252;545;64;49;113;357;301;658
De 70 a 74 anys;208;240;448;47;50;97;255;290;545
De 75 a 79 anys;193;187;380;32;39;71;225;226;451
De 80 a 84 anys;109;125;234;27;30;57;136;155;291
85 anys o més;121;226;347;13;20;33;134;246;380
Total;4394;4426;8820;1881;1531;3412;6275;5957;12232

