﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Esplugues de Llobregat
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080771
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;4675;1985;1605;20;0;8285
Curs 2021/22;4635;2055;1670;20;0;8375
Curs 2020/21;4720;1945;1570;20;0;8250
Curs 2019/20;4665;1980;1565;15;10;8235
Curs 2018/19;4570;2065;1600;15;5;8255
Curs 2017/18;4545;2055;1555;15;10;8180
Curs 2016/17;4460;1965;1250;15;10;7700
Curs 2015/16;4510;1925;1175;15;5;7630
Curs 2014/15;4490;1975;1125;20;0;7615
Curs 2013/14;4545;1935;1125;15;5;7625
Curs 2012/13;4555;1910;1175;0;10;7650
Curs 2011/12;4605;1905;1165;10;20;7710

