﻿Habitatges principals. Per problemes a l'entorn
Bescanó
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170209&lang=es
;2001
Sorolls exteriors;
sí;266
no;879
Contaminació o mals olors;
sí;125
no;1020
Poca neteja als carrers;
sí;123
no;1022
Males comunicacions;
sí;104
no;1041
Poques zones verdes;
sí;98
no;1047
Delinqüència o vandalisme;
sí;128
no;1017
Falta de serveis;
sí;14
no;1131
Total habitatges;1145

