﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Begur. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170139&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;4;6;10;61;229;321;147;172;165;1115
Nascuts a Catalunya;0;0;1;3;1;5;3;13;21;47
Nascuts a Barcelona;0;0;0;2;0;1;3;3;7;16
Nascuts a Girona;0;0;1;1;1;2;0;9;13;27
Nascuts a Lleida;0;0;0;0;0;0;0;1;1;2
Nascuts a Tarragona;0;0;0;0;0;2;0;0;0;2
Nascuts a la resta de l'Estat;2;6;8;53;218;298;97;68;58;808
Nascuts a Andalusia;2;2;5;34;178;223;61;29;25;559
Nascuts a Aragó;0;2;0;5;6;8;6;4;3;34
Nascuts a Astúries;0;0;0;1;0;2;0;0;1;4
Nascuts a les Balears;0;0;0;0;1;2;0;0;0;3
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;1;0;0;1
Nascuts a Castella-la Manxa;0;0;0;5;11;19;2;3;2;42
Nascuts a Castella i Lleó;0;0;0;1;8;6;2;5;9;31
Nascuts a la Comunitat Valenciana;0;0;2;3;4;3;1;7;3;23
Nascuts a Extremadura;0;0;0;3;0;20;4;8;5;40
Nascuts a Galícia;0;1;0;1;2;10;10;2;7;33
Nascuts a Madrid;0;0;1;0;3;1;5;5;3;18
Nascuts a Múrcia;0;1;0;0;3;2;1;1;0;8
Nascuts a Navarra;0;0;0;0;0;0;2;2;0;4
Nascuts al País Basc;0;0;0;0;1;2;0;2;0;5
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;1;0;2;0;0;3
Nascuts a l'estranger;2;0;1;5;10;18;47;91;86;260

