﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Montornès del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081363
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;278;436;7;14;3791;1357;5883
Resta Unió Europea;0;2;0;0;8;6;16
Resta d'Europa;2;0;0;1;5;9;17
Àfrica;5;8;1;0;78;127;219
Amèrica del N. i cent.;0;2;0;0;2;5;9
Amèrica del Sud;1;4;0;0;6;17;28
Àsia i Oceania;1;0;0;1;2;6;10
Total estrangera;9;16;1;2;101;170;299
Total;287;452;8;16;3892;1527;6182

