﻿Població. Per lloc de naixement (CA i estranger) i sexe
Baix Ebre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:09
;Homes;Dones;Total
Catalunya;28827;28770;57597
Barcelona;2631;2394;5025
Girona;96;93;189
Lleida;165;171;339
Tarragona;25932;26115;52047
Resta d'Espanya;2865;3138;6006
Andalusia;840;846;1686
Aragó;402;537;939
Principat d'Astúries;30;27;54
Illes Balears;42;42;84
Canàries;27;27;48
Cantàbria;15;15;30
Castella - la Manxa;171;186;360
Castella i Lleó;177;201;378
Comunitat Valenciana;600;681;1278
Extremadura;111;132;243
Galícia;96;102;201
Comunitat de Madrid;171;147;318
Regió de Múrcia;87;78;162
Comunitat Foral de Navarra;12;24;36
País Basc;51;45;96
Rioja, La;12;15;27
Ceuta i Melilla;30;39;66
Estranger;9564;8166;17730
Total;41256;40077;81333

