﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Torms, els
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252249
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,75;10,3;1
2022;13,75;10,8;1
2021;13,75;10,6;1
2020;13,75;10,0;1
2019;13,75;10,5;1
2018;13,75;11,0;1
2017;13,75;10,7;1
2016;13,75;10,8;1
2015;13,75;10,7;1
2014;13,75;10,8;1
2013;13,75;11,1;1
2012;13,75;12,3;1
2011;13,75;12,4;1
2010;13,75;12,4;1
2009;13,75;12,7;1
2008;13,75;13,1;1
2007;13,75;13,2;1
2006;13,75;13,8;1
2005;13,75;14,0;1
2004;13,75;13,4;1
2003;13,75;13,7;1
2002;13,75;14,1;1
2001;13,75;14,5;1
2000;13,75;14,3;1
1999;13,75;14,3;1
1998;13,75;14,2;1

