﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Agramunt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:250030&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;689;306;164;1926;1664;3974
Homes;256;126;51;571;1202;2025
Dones;433;180;113;1355;462;1949
Estrangers;..;..;..;438;178;627
Homes;..;..;..;..;..;308
Dones;..;..;..;236;..;319
Total;842;317;194;2364;1843;4601
Homes;333;137;63;773;1298;2333
Dones;510;180;131;1591;545;2268

