﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Ràpita, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431362
;2009
   Totes les edats;
 titulars;
 total;197
 homes;136
 dones;61
 titulars caps d'explotació;
 total;155
 homes;129
 dones;26
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;14
 homes;9
 dones;5
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2
           De 45 a 54 anys;
 titulars;
 total;38
 homes;26
 dones;12
 titulars caps d'explotació;
 total;31
 homes;26
 dones;5
             De 55 a 64 anys;
 titulars;
 total;38
 homes;30
 dones;8
 titulars caps d'explotació;
 total;35
 homes;29
 dones;6
               De 65 anys o més;
 titulars;
 total;104
 homes;69
 dones;35
 titulars caps d'explotació;
 total;77
 homes;64
 dones;13

