﻿Conreus herbacis: conreus farratgers
Àger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250024
;1999;1989;1982
     Total;;;
 explot.;41;14;116
 ha;563;52;1354
      Secà;;;
 explot.;41;10;115
 ha;563;48;1349
       Regadiu;;;
 explot.;0;5;5
 ha;0;4;4
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;18;1;5
 ha;237;15;54
 secà;;;
 explot.;18;1;5
 ha;237;15;54
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
         Alfals;;;
 total;;;
 explot.;18;13;27
 ha;151;37;64
 secà;;;
 explot.;18;9;24
 ha;151;33;60
 regadiu;;;
 explot.;0;4;4
 ha;0;3;4
           Farratges verds plurianuals;;;
 total;;;
 explot.;12;0;106
 ha;176;0;1235
 secà;;;
 explot.;12;0;106
 ha;176;0;1235
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1

