﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Puiggròs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:251804&lang=en
;2009
   Total;
 altres familiars;
 explotacions;47
 total;65
 homes;29
 dones;36
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;54
 homes;27
 dones;27
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;3
 homes;0
 dones;3
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;1
 dones;4
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;1
 homes;0
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;1
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

