﻿Herbívors. Explotacions per producció estàndard total
Vallès Oriental. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16131&geo=com:41
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
4. Herbívors;0;2;9;5;6;7;5;14;29;33;16;5;2;0;133
45. Bovins de llet;0;0;0;0;0;1;1;0;2;9;9;3;1;0;26
46. Bovins de carn i cria d...;0;0;1;1;0;2;1;2;14;17;7;2;1;0;48
47. Bovins de carn i de llet ...;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
48. Ovins, cabrum i altres ...;0;2;8;4;6;4;3;12;12;6;0;0;0;0;57
481. Ovins;0;1;6;1;2;3;0;7;10;5;0;0;0;0;35
482. Ovins i bovins;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
483. Cabrum;0;1;2;1;0;0;2;5;1;0;0;0;0;0;12
484. Herbívors diversos;0;0;0;2;4;1;1;0;1;0;0;0;0;0;9

