﻿Población. Por sexo, edad en grandes grupos y tamaño del municipio
Montsià. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:22&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
Hasta 500 habitantes;25;150;53;228;18;107;63;188;43;257;116;416
De 501 a 2.000 habitantes;170;968;400;1538;174;851;447;1472;344;1819;847;3010
De 2.001 a 5.000 habitantes;502;2419;829;3750;520;2204;916;3640;1022;4623;1745;7390
De 5.001 a 10.000 habitantes;1635;7356;2168;11159;1598;6606;2511;10715;3233;13962;4679;21874
De 10.001 a 50.000 habitantes;2931;12324;3509;18764;2757;11818;4215;18790;5688;24142;7724;37554
De 50.001 a 100.000 habitantes;0;0;0;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0;0;0;0
Más de 1.000.000 de habitantes;0;0;0;0;0;0;0;0;0;0;0;0
Total;5263;23217;6959;35439;5067;21586;8152;34805;10330;44803;15111;70244

