﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Aldover. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430069&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,1;0,0;0,1
De 20 a 24 anys;1,1;1,3;2,4
De 25 a 29 anys;0,9;2,7;3,6
De 30 a 34 anys;1,5;1,3;2,8
De 35 a 39 anys;1,3;1,9;3,3
De 40 a 44 anys;1,3;1,0;2,3
De 45 a 49 anys;3,7;5,0;8,7
De 50 a 54 anys;0,8;3,8;4,6
De 55 a 59 anys;2,6;2,8;5,4
De 60 anys i més;3,1;0,4;3,5
Total;16,4;20,2;36,6

