﻿Eleccions al Parlament de Catalunya. Dades generals
Vall-llobrega
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172095&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;639;427;416;4;7;66,8;33,2
2017;604;541;536;4;1;89,6;10,4
2015;625;540;537;2;1;86,4;13,6
2012;609;480;471;7;2;78,8;21,2
2010;588;404;388;15;1;68,7;31,3
2006;516;323;313;9;1;62,6;37,4
2003;436;322;315;6;1;73,9;26,2
1999;290;214;210;4;0;73,8;26,2
1995;226;182;179;3;0;80,5;19,5
1992;186;139;135;4;0;74,7;25,3
1988;157;110;107;1;2;70,1;29,9
1984;141;116;116;0;0;82,3;17,7
1980;139;106;106;0;0;76,3;23,7

