﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vall de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:259010
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;12;4;8;11;9;20;14;16;7;8;12;45;166
dones;13;3;6;13;11;10;15;16;9;9;7;45;157
total;25;7;14;24;20;30;29;32;16;17;19;90;323
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;1;3
dones;0;0;0;0;1;0;0;0;1;1;0;3;6
total;0;0;1;0;1;0;0;1;1;1;0;4;9
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;1;5;11;18
dones;2;0;0;0;0;0;0;0;0;2;0;15;19
total;3;0;0;0;0;0;0;0;0;3;5;26;37
Primer grau;;;;;;;;;;;;;
homes;11;0;0;4;0;4;2;1;3;2;4;25;56
dones;11;1;0;0;0;1;0;2;3;2;4;22;46
total;22;1;0;4;0;5;2;3;6;4;8;47;102
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;1;1;1;6;4;5;2;1;1;3;28
dones;0;2;0;0;1;2;5;6;1;2;1;3;23
total;0;5;1;1;2;8;9;11;3;3;2;6;51
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;1;1;3;2;0;1;0;0;1;10
dones;0;0;1;1;1;0;1;1;1;0;1;0;7
total;0;1;1;2;2;3;3;1;2;0;1;1;17
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;1;2;2;1;0;0;2;1;1;12
dones;0;0;1;3;1;1;2;2;0;0;0;0;10
total;0;0;3;4;3;3;3;2;0;2;1;1;22
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;4;3;4;3;2;3;1;1;1;1;23
dones;0;0;2;5;1;3;2;4;2;1;0;0;20
total;0;0;6;8;5;6;4;7;3;2;1;1;43
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;2;0;0;0;0;4
dones;0;0;1;4;2;1;3;0;0;0;0;2;13
total;0;0;1;4;2;2;4;2;0;0;0;2;17
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;1;2;4;0;1;0;2;12
dones;0;0;1;0;4;2;2;1;1;1;1;0;13
total;0;0;1;1;5;3;4;5;1;2;1;2;25

