﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castellfollit de la Roca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170464&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;14;47;73
06/2020;..;..;15;47;74
03/2020;..;..;16;46;75
12/2019;5;9;18;46;78
09/2019;6;9;18;46;79
06/2019;6;10;17;48;81
03/2019;6;10;18;47;81
12/2018;5;10;19;50;84
09/2018;5;11;19;52;87
06/2018;..;..;16;53;84
03/2018;..;..;15;53;82
12/2017;..;..;15;53;82
09/2017;..;..;14;55;83
06/2017;..;..;14;58;85
03/2017;..;..;14;55;83
12/2016;..;..;14;53;81
09/2016;..;..;14;53;81
06/2016;..;..;14;58;86
03/2016;..;..;14;59;86
12/2015;3;10;13;57;83
09/2015;..;..;14;57;85
06/2015;..;..;13;57;84
03/2015;..;..;13;56;84
12/2014;..;..;14;55;85
09/2014;..;..;15;55;86
06/2014;..;..;13;54;84
03/2014;..;..;13;53;83
12/2013;..;13;..;52;81
09/2013;..;..;13;54;84
06/2013;..;..;13;53;83
03/2013;..;..;14;51;82
12/2012;..;..;14;52;83
09/2012;..;..;15;50;80
06/2012;..;..;15;51;80
03/2012;..;..;15;53;81
12/2011;..;..;15;56;86
09/2011;..;..;15;56;86
06/2011;..;..;14;56;85
03/2011;..;..;13;55;82
12/2010;..;..;15;57;86
09/2010;..;..;15;58;86
06/2010;..;..;15;61;89
03/2010;..;..;15;64;92
12/2009;..;..;17;64;93
09/2009;..;..;16;66;94
06/2009;..;..;16;66;94
03/2009;..;..;16;64;92
12/2008;..;..;18;63;94
09/2008;..;..;19;67;99
06/2008;..;..;20;67;102
03/2008;..;..;19;67;102

