﻿Valor añadido bruto. Por sectores de actividad
Berga
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:080229&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);0,5;90,2;22,7;282,5;396,0
2020 (p);1,1;84,7;22,8;257,6;366,2
2019;1,3;97,6;30,4;253,6;382,9
2018;1,3;89,4;29,4;260,8;380,9
2017;1,4;76,9;28,7;257,6;364,6
2016;1,3;78,7;27,5;235,3;342,8
2015;1,3;77,6;24,0;228,8;331,7
2014;1,3;75,0;23,6;222,9;322,8
2013;1,3;74,9;22,1;223,8;322,1
2012;1,0;71,6;25,7;225,8;324,1
2011;1,2;77,7;37,2;206,7;322,8

