﻿Conreus llenyosos: vinya
Cubelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:080749
;2009
       Total;
 explot.;10
 ha;67
        Secà;
 explot.;8
 ha;63
         Regadiu;
 explot.;2
 ha;4
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;10
 ha;67
 secà;
 explot.;8
 ha;63
 regadiu;
 explot.;2
 ha;4
 altres vins;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

