﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:171557&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;5193;4407;9597;3729;3390;7122;192;1032;1221;603;771;1377;312;228;543;10029;9828;19854
De 0 a 15 anys;2241;2052;4293;0;0;0;0;0;0;0;0;0;0;0;0;2241;2052;4293
De 16 a 64 anys;2853;2277;5127;2502;2418;4920;33;141;174;498;624;1122;297;201;498;6186;5658;11841
65 anys o més;99;78;177;1227;975;2202;156;888;1044;108;147;255;15;30;42;1605;2118;3720
Estrangera;2895;2109;5004;2721;2205;4926;21;105;126;132;195;327;1083;777;1860;6855;5394;12249
De 0 a 15 anys;1341;1224;2565;0;0;0;0;0;0;0;0;0;24;12;36;1368;1236;2601
De 16 a 64 anys;1542;870;2415;2619;2127;4746;18;72;90;129;186;312;1035;726;1758;5343;3981;9324
65 anys o més;9;15;27;102;81;180;3;36;36;6;12;18;24;39;66;147;177;327
Total;8088;6516;14604;6453;5598;12048;210;1137;1347;735;966;1704;1395;1008;2403;16881;15222;32103
De 0 a 15 anys;3585;3279;6861;0;0;0;0;0;0;0;0;0;24;9;36;3606;3288;6897
De 16 a 64 anys;4392;3147;7539;5124;4542;9666;51;213;267;627;807;1434;1332;927;2259;11526;9639;21165
65 anys o més;111;90;201;1329;1053;2382;159;921;1083;111;162;270;39;69;108;1749;2295;4044

