﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Marçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430764&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;9;15;6;9;15;4;4;8;3;3;6;2;3;5;0;0;0
De 5 a 9 anys;5;10;15;5;10;15;5;9;14;5;10;15;5;9;14;0;0;0
De 10 a 14 anys;9;15;24;9;15;24;9;15;24;9;15;24;9;15;24;0;0;0
De 15 a 19 anys;10;22;32;10;22;32;10;22;32;10;22;32;10;22;32;0;0;0
De 20 a 24 anys;19;24;43;18;23;41;17;21;38;17;22;39;17;20;37;1;1;2
De 25 a 29 anys;17;20;37;16;19;35;15;19;34;15;19;34;14;19;33;1;1;2
De 30 a 34 anys;24;11;35;22;11;33;21;10;31;21;10;31;20;10;30;2;0;2
De 35 a 39 anys;22;15;37;21;14;35;20;12;32;20;12;32;20;12;32;1;1;2
De 40 a 44 anys;25;30;55;24;29;53;23;28;51;23;28;51;23;27;50;1;1;2
De 45 a 49 anys;17;17;34;16;17;33;16;17;33;16;17;33;15;17;32;1;0;1
De 50 a 54 anys;15;14;29;14;14;28;14;14;28;14;14;28;14;12;26;1;0;1
De 55 a 59 anys;22;13;35;22;13;35;22;13;35;22;13;35;21;12;33;0;0;0
De 60 a 64 anys;14;16;30;13;16;29;13;16;29;13;16;29;12;14;26;1;0;1
De 65 a 69 anys;23;25;48;23;25;48;23;24;47;23;24;47;23;22;45;0;0;0
De 70 a 74 anys;22;15;37;22;15;37;22;14;36;22;14;36;21;14;35;0;0;0
De 75 a 79 anys;17;21;38;17;21;38;17;20;37;17;20;37;17;20;37;0;0;0
De 80 a 84 anys;14;13;27;14;13;27;13;13;26;13;13;26;13;13;26;0;0;0
De 85 anys i més;12;21;33;12;21;33;12;21;33;10;21;31;9;18;27;0;0;0
Total;293;311;604;284;307;591;276;292;568;273;293;566;265;279;544;9;4;13

