﻿Distribució de la superfície agrícola utilitzada (SAU)
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431628&lang=es
;2020
    SAU;
 explot.;99
 ha;577
     Terres llaurades;
 total;
 explot.;97
 ha;424
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;13
 ha;12
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;97
 ha;410
 horts per a consum propi;
 explot.;25
 ha;1
        Terres per a pastures permanents;
 explot.;5
 ha;152

