﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Preixens
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251771
;Per compte d'altri;Per compte propi;Total
05/2024;105;45;150
04/2024;105;45;150
03/2024;100;45;150
02/2024;105;45;150
01/2024;105;45;150
12/2023;105;45;150
11/2023;115;50;160
10/2023;110;50;155
09/2023;105;50;150
08/2023;100;50;150
07/2023;110;50;160
06/2023;105;50;155
05/2023;105;50;155
04/2023;110;50;155
03/2023;105;50;155
02/2023;105;50;155
01/2023;105;50;155
12/2022;105;50;155
11/2022;110;50;160
10/2022;105;50;155
09/2022;100;50;150
08/2022;105;50;155
07/2022;105;50;155
06/2022;105;50;155
05/2022;105;50;150
04/2022;105;50;150
03/2022;100;45;150
02/2022;110;50;160
01/2022;110;50;160
12/2021;110;54;164
11/2021;112;54;166
10/2021;113;54;167
09/2021;114;54;168
08/2021;107;54;161
07/2021;108;55;163
06/2021;104;55;159
05/2021;106;54;160
04/2021;106;54;160
03/2021;105;52;157
02/2021;100;55;155
01/2021;98;55;153
12/2020;96;55;151
11/2020;95;54;149
10/2020;94;54;148
09/2020;94;54;148
08/2020;97;56;153
07/2020;97;57;154
06/2020;94;57;151
05/2020;93;59;152
03/2020;97;59;156
12/2019;96;58;154
09/2019;98;58;156
06/2019;99;60;159
03/2019;97;59;156
12/2018;91;58;149
09/2018;98;59;157
06/2018;92;61;153
03/2018;86;59;145
12/2017;90;59;149
09/2017;92;63;155
06/2017;94;60;154
03/2017;90;62;152
12/2016;87;63;150
09/2016;86;67;153
06/2016;81;67;148
03/2016;86;63;149
12/2015;89;62;151
09/2015;94;60;154
06/2015;86;64;150
03/2015;84;67;151
12/2014;83;67;150
09/2014;77;62;139
06/2014;80;64;144
03/2014;77;61;138
12/2013;80;60;140
09/2013;81;63;144
06/2013;74;61;135
03/2013;74;63;137
12/2012;76;61;137
09/2012;73;60;133
06/2012;74;63;137
03/2012;78;63;141

