﻿Conreus herbacis: cereals per a gra
Saus, Camallera i Llampaies
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171870
;2009
     Total;
 explot.;20
 ha;433
      Secà;
 explot.;20
 ha;405
       Regadiu;
 explot.;3
 ha;28
     Blat tou i escanda;
 total;
 explot.;6
 ha;133
 secà;
 explot.;6
 ha;118
 regadiu;
 explot.;2
 ha;15
       Blat dur;
 total;
 explot.;2
 ha;5
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;15
 ha;240
 secà;
 explot.;15
 ha;239
 regadiu;
 explot.;2
 ha;1
           Civada;
 total;
 explot.;9
 ha;41
 secà;
 explot.;9
 ha;41
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;11
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;11
                   Altres;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0

