﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:252075&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;196;97;293
Tècnics i professionals científics i intel·lectuals;128;198;326
Tècnics i professionals de suport;125;150;275
Empleats administratius;85;156;241
Treballadors de serveis i venedors de comerç;111;303;414
Treballadors qualificats en activitats agràries i pesqueres;103;10;113
Artesans i treballadors qualificats de les indústries i la construcció;718;46;764
Operadors d'instal·lacions i maquinària, i muntadors;376;204;580
Treballadors no qualificats;188;124;312
Forces armades;1;0;1
Total;2031;1288;3319

