﻿Población. Por año de llegada al municipio y sexo
Terrassa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082798&lang=es
;Hombres;Mujeres;Total
2020;3654;3579;7233
2019;4536;4338;8874
2018;3438;3285;6720
2017;2922;2874;5793
2016;2349;2364;4713
2011-2015;8586;8451;17034
2001-2010;16419;16497;32913
1991-2000;6267;6186;12453
1981-1990;2238;2508;4746
Antes de 1981;13083;17172;30252
Siempre ha vivido;46014;45825;91842
Total;109500;113076;222576

