﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bisbal d'Empordà, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170221
;Espanyola;Estrangera;Total
05/2024;4000;1090;5085
04/2024;3935;1040;4975
03/2024;3930;980;4910
02/2024;3805;920;4725
01/2024;3750;900;4650
12/2023;3805;920;4725
11/2023;3845;915;4760
10/2023;3865;940;4805
09/2023;3940;1030;4970
08/2023;3970;1040;5010
07/2023;4125;1050;5175
06/2023;4075;1025;5100
05/2023;3910;990;4905
04/2023;3890;965;4855
03/2023;3810;910;4720
02/2023;3740;850;4590
01/2023;3710;815;4525
12/2022;3765;810;4575
11/2022;3770;845;4615
10/2022;3785;875;4665
09/2022;3830;925;4755
08/2022;3950;980;4925
07/2022;4105;985;5090
06/2022;3980;975;4960
05/2022;3855;925;4785
04/2022;3805;865;4670
03/2022;3710;785;4495
02/2022;3660;740;4405
01/2022;3635;720;4355
12/2021;3688;742;4430
11/2021;3736;762;4498
10/2021;3758;779;4537
09/2021;3762;814;4576
08/2021;3897;872;4769
07/2021;4053;875;4928
06/2021;3893;829;4722
05/2021;3739;731;4470
04/2021;3658;675;4333
03/2021;3634;671;4305
02/2021;3575;619;4194
01/2021;3539;615;4154
12/2020;3576;617;4193
11/2020;3589;643;4232
10/2020;3597;662;4259
09/2020;3627;720;4347
08/2020;3714;774;4488
07/2020;3759;771;4530
06/2020;3668;759;4427
05/2020;3575;693;4268
03/2020;3562;715;4277
12/2019;3612;759;4371
09/2019;3710;823;4533
06/2019;3938;887;4825
03/2019;3638;736;4374
12/2018;3583;667;4250
09/2018;3683;802;4485
06/2018;3867;855;4722
03/2018;3603;735;4338
12/2017;3477;634;4111
09/2017;3529;777;4306
06/2017;3712;796;4508
03/2017;3454;592;4046
12/2016;3401;576;3977
09/2016;3428;681;4109
06/2016;3577;701;4278
03/2016;3351;587;3938
12/2015;3240;524;3764
09/2015;3296;613;3909
06/2015;3451;646;4097
03/2015;3224;555;3779
12/2014;3134;529;3663
09/2014;3207;600;3807
06/2014;3352;623;3975
03/2014;3085;533;3618
12/2013;3010;491;3501
09/2013;3090;579;3669
06/2013;3234;635;3869
03/2013;3063;560;3623
12/2012;3045;532;3577
09/2012;3190;653;3843
06/2012;3329;669;3998
03/2012;3173;609;3782

