﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vallfogona de Balaguer
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:252402&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;36,7;63,3;283076
2006;34,4;65,6;271123
2005;32,0;68,0;327055
2004;32,9;67,1;310580
2003;29,4;70,6;293285
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

