﻿Habitatges principals segons instal·lacions i serveis (III)
Sarrià de Ter
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171864&lang=es
;1991
    Telèfon;
 sí;876
 no;133
     Calefacció;
 aparells col·lectiva;40
 aparells aparells individual;230
 aparells aparells aparells mòbils o fixos;714
 aparells aparells aparells aparells total;984
 aparells aparells aparells aparells aparells no;25
        Refrigeració;
 sí;107
 no;902

