﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081234&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;840;2628;2898;4161;10530
De 15 a 19 anys;84;486;237;0;810
De 20 a 24 anys;3;54;321;249;627
De 25 a 29 anys;18;69;150;333;570
De 30 a 34 anys;9;120;153;342;624
De 35 a 39 anys;21;177;207;414;813
De 40 a 44 anys;24;201;315;570;1110
De 45 a 49 anys;30;225;375;708;1335
De 50 a 54 anys;33;165;351;519;1065
De 55 a 59 anys;24;195;300;375;894
De 60 a 64 anys;33;261;198;228;723
De 65 a 69 anys;60;216;111;177;564
De 70 a 74 anys;93;192;96;135;516
75 anys o més;402;270;84;114;873
Dones;1401;2637;2550;4761;11346
De 15 a 19 anys;48;450;243;0;741
De 20 a 24 anys;12;39;249;306;606
De 25 a 29 anys;21;48;108;432;609
De 30 a 34 anys;15;51;120;426;615
De 35 a 39 anys;21;90;216;570;900
De 40 a 44 anys;18;129;270;789;1203
De 45 a 49 anys;30;144;324;807;1305
De 50 a 54 anys;33;201;321;519;1074
De 55 a 59 anys;42;246;255;381;924
De 60 a 64 anys;51;306;189;216;762
De 65 a 69 anys;111;291;123;141;663
De 70 a 74 anys;186;282;60;93;621
75 anys o més;813;360;75;72;1323
Total;2244;5265;5448;8922;21879
De 15 a 19 anys;129;936;483;0;1551
De 20 a 24 anys;18;93;570;552;1236
De 25 a 29 anys;36;117;261;765;1179
De 30 a 34 anys;24;171;273;771;1239
De 35 a 39 anys;42;267;423;984;1716
De 40 a 44 anys;45;327;585;1359;2313
De 45 a 49 anys;60;369;699;1518;2640
De 50 a 54 anys;66;366;666;1038;2139
De 55 a 59 anys;66;441;555;759;1821
De 60 a 64 anys;87;570;384;441;1482
De 65 a 69 anys;171;507;237;315;1227
De 70 a 74 anys;279;474;159;228;1140
75 anys o més;1215;633;159;186;2196

