﻿Nombre d'explotacions i superfície censada
Callús
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:080386&lang=en
;2009
      Total explot.;13
      Sense terres explot.;1
     Amb terres;
 total;
 explot.;12
 ha;523
 amb ramaderia;
 explot.;6
 ha;295
 sense ramaderia;
 explot.;6
 ha;229
 amb SAU;
 explot.;12
 ha;369
 amb altres terres;
 explot.;9
 ha;155

