﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Canet de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080403
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;203;196;399;4;4;8;8;3;11;18;12;30;2;2;4;2;4;6;1;4;5;238;225;463
De 5 a 9 anys;347;299;646;3;5;8;2;6;8;14;8;22;5;3;8;7;4;11;2;2;4;380;327;707
De 10 a 14 anys;435;408;843;5;5;10;3;2;5;4;7;11;4;2;6;3;5;8;4;2;6;458;431;889
De 15 a 19 anys;392;369;761;7;4;11;2;1;3;13;10;23;3;1;4;8;5;13;1;1;2;426;391;817
De 20 a 24 anys;344;308;652;14;6;20;2;4;6;26;5;31;3;7;10;12;10;22;5;3;8;406;343;749
De 25 a 29 anys;248;255;503;5;10;15;2;1;3;19;16;35;9;7;16;19;17;36;6;4;10;308;310;618
De 30 a 34 anys;248;253;501;13;8;21;5;7;12;27;17;44;3;6;9;12;19;31;4;4;8;312;314;626
De 35 a 39 anys;338;353;691;10;20;30;6;13;19;19;20;39;4;6;10;16;26;42;7;7;14;400;445;845
De 40 a 44 anys;479;546;1025;20;13;33;6;8;14;27;15;42;3;5;8;10;16;26;7;3;10;552;606;1158
De 45 a 49 anys;654;650;1304;18;16;34;3;7;10;13;12;25;4;7;11;9;15;24;3;7;10;704;714;1418
De 50 a 54 anys;597;575;1172;9;14;23;5;6;11;7;8;15;1;3;4;6;13;19;5;2;7;630;621;1251
De 55 a 59 anys;536;476;1012;9;3;12;2;7;9;8;6;14;1;2;3;6;18;24;7;4;11;569;516;1085
De 60 a 64 anys;414;460;874;2;8;10;3;1;4;10;7;17;3;6;9;6;15;21;0;1;1;438;498;936
De 65 a 69 anys;357;421;778;7;3;10;0;5;5;6;4;10;1;4;5;5;8;13;0;1;1;376;446;822
De 70 a 74 anys;355;397;752;3;4;7;3;2;5;3;3;6;1;0;1;1;5;6;0;1;1;366;412;778
De 75 a 79 anys;287;353;640;2;2;4;0;1;1;0;2;2;0;1;1;0;1;1;1;1;2;290;361;651
De 80 a 84 anys;174;248;422;1;3;4;0;1;1;0;0;0;1;0;1;0;2;2;1;0;1;177;254;431
85 anys o més;185;412;597;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;1;2;186;415;601
Total;6593;6979;13572;132;128;260;52;75;127;214;152;366;48;62;110;122;185;307;55;48;103;7216;7629;14845

