﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Palau-solità i Plegamans
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081568&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;127;178;647;509;643;889
2021;199;519;466;435;602;690
2020;225;524;450;426;591;618
2019;246;531;445;417;570;549
2018;261;577;403;385;538;492
2017;268;597;397;393;482;437
2016;281;584;382;390;460;408
2014;294;598;363;362;411;336
2013;297;608;350;352;389;303
2012;299;623;335;340;369;259
2011;305;619;325;311;352;214

