﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:430379
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;621;17;0;4;0;4;2;27;648
Tècnics i professionals científics i intel.lectuals;422;9;1;2;0;2;0;14;436
Tècnics i professionals de suport;689;14;2;5;1;4;2;28;717
Empleats administratius;587;8;2;4;1;1;0;16;603
Treballadors de serveis i venedors de comerç;944;11;5;32;2;37;4;91;1035
Treballadors qualificats en act.agràries i pesqueres;114;1;0;18;0;5;1;25;139
Artesans i treballadors qualificats de les indúst. i constr.;1092;9;6;53;4;11;2;85;1177
Operadors d' instal.lacions i maquinària, i muntadors;488;14;7;19;0;4;1;45;533
Treballadors no qualificats;457;6;4;37;2;17;5;71;528
Forces armades;10;0;0;0;0;0;0;0;10
Total;5424;89;27;174;10;85;17;402;5826

