﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080348&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;3;1;4;4;0;4;0;0;0;0;0;0;7;3;10
De 20 a 24 anys;1;0;1;0;0;0;1;2;3;0;4;4;3;2;5;1;0;1;9;1;10;4;0;4;0;0;0;0;0;0;19;9;28
De 25 a 29 anys;1;2;3;5;1;6;2;2;4;1;2;3;2;3;5;0;0;0;1;0;1;2;0;2;3;2;5;0;0;0;17;12;29
De 30 a 34 anys;4;6;10;3;6;9;0;4;4;1;4;5;1;2;3;1;0;1;12;1;13;2;0;2;2;0;2;0;0;0;26;23;49
De 35 a 39 anys;8;5;13;3;15;18;3;0;3;4;4;8;5;4;9;2;0;2;12;1;13;5;2;7;0;0;0;0;0;0;42;31;73
De 40 a 44 anys;6;4;10;4;5;9;3;3;6;1;1;2;5;4;9;1;0;1;6;1;7;4;2;6;2;2;4;0;0;0;32;22;54
De 45 a 49 anys;4;1;5;4;4;8;6;1;7;2;3;5;0;2;2;3;0;3;11;2;13;3;0;3;4;1;5;0;0;0;37;14;51
De 50 a 54 anys;5;2;7;3;1;4;2;1;3;1;1;2;3;0;3;1;0;1;2;1;3;2;1;3;1;0;1;0;0;0;20;7;27
De 55 a 59 anys;0;3;3;2;1;3;0;0;0;1;0;1;0;2;2;0;0;0;5;1;6;3;0;3;1;1;2;0;0;0;12;8;20
De 60 a 64 anys;1;0;1;2;1;3;0;0;0;0;0;0;0;1;1;1;0;1;2;0;2;1;0;1;3;0;3;0;0;0;10;2;12
De 65 anys i més;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Total;30;23;53;27;34;61;17;14;31;11;20;31;19;20;39;10;0;10;63;9;72;30;5;35;17;6;23;0;0;0;224;131;355

