﻿Espècies arbòries forestals
Brunyola i Sant Martí Sapresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170280&lang=en
;1999
   Total;
 total;
 explot.;47
 ha;1681
 comercial;
 explot.;28
 ha;1308
 no comercial;
 explot.;21
 ha;372
     Frondoses;
 total;
 explot.;19
 ha;427
 comercial;
 explot.;15
 ha;416
 no comercial;
 explot.;4
 ha;11
       Resinoses;
 total;
 explot.;20
 ha;275
 comercial;
 explot.;11
 ha;116
 no comercial;
 explot.;9
 ha;159
         Mixtes;
 total;
 explot.;22
 ha;979
 comercial;
 explot.;11
 ha;777
 no comercial;
 explot.;11
 ha;202

