﻿Población. Por año de llegada a la vivienda
Rosselló
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251898&lang=es
;2021
2020;252
2019;228
2018;180
2017;165
2016;123
2011-2015;372
2001-2010;780
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;75
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;435
No consta;579
Total;3189

