﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Alcarràs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:250117&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;12;9;3;6;0;0;0;0;0;0;33
De 31 a 45 m²;33;6;54;90;90;0;0;0;0;0;3;276
De 46 a 60 m²;57;42;126;318;213;0;3;0;0;0;0;756
De 61 a 75 m²;84;30;99;210;105;0;12;0;0;0;0;546
De 76 a 90 m²;81;54;120;195;123;0;21;0;0;0;0;594
De 91 a 105 m²;90;69;105;144;57;0;6;0;0;0;0;471
De 106 a 120 m²;90;108;60;48;39;9;3;0;0;0;0;360
De 121 a 150 m²;132;93;54;33;27;0;0;0;0;0;0;333
De 151 a 180 m²;75;36;27;9;0;0;0;0;0;0;0;150
Más de 180 m²;96;39;15;3;0;0;0;0;0;0;3;153
No consta;3;24;6;0;0;0;0;0;0;0;9;45
Total;744;513;678;1053;660;9;42;0;0;0;21;3717

