﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Paüls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431021&lang=en
;2009;1999
      Total;;
 explot.;137;130
 jornades;24710;39013
 UTA;101;150
     Mà d'obra familiar;;
 total;;
  explot.;136;129
 nombre persones;333;291
  jornades;23909;37172
  UTA;97;142
 titular;;
 nombre persones;136;129
  jornades;12225;20762
  UTA;47;77
 altres familiars;;
  explot.;134;101
 nombre persones;197;162
  jornades;11684;16411
  UTA;50;65
       Mà d'obra assalariada;;
 total;;
  explot.;9;76
  jornades;728;1839
  UTA;3;8
 fixa;;
  explot.;5;1
 nombre persones;7;1
  jornades;655;1
  UTA;3;0
 eventual;;
  explot.;4;75
  jornades;73;1838
  UTA;0;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;1
 jornades;74;2
 UTA;0;0

