﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Flix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430607&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;549;21;84;0;6;660
2 plantas;69;102;123;0;0;291
3 plantas;6;6;168;0;0;180
4 plantas;0;0;147;0;0;144
5 plantas;0;0;138;0;0;135
6 plantas;0;0;0;0;0;3
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;3;0;0;9;0;12
Total;627;129;654;9;9;1428

