﻿Hogares. Por número y tipo de núcleo
Vilamòs
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252477&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;15;13;8
Sin núcleo. Con 2 personas o más;3;3;3
Con un núcleo. Parejas sin hijos. Sin otras personas;5;10;9
Con un núcleo. Parejas sin hijos. Con otras personas;0;1;1
Con un núcleo. Parejas con hijos. Sin otras personas;12;15;12
Con un núcleo. Parejas con hijos. Con otras personas;3;4;1
Con un núcleo. Madres con hijos. Sin otras personas;5;4;4
Con un núcleo. Madres con hijos. Con otras personas;0;0;0
Con un núcleo. Padres con hijos. Sin otras personas;2;1;0
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;1;2;3
Con dos núcleos o más. Con otras personas;1;0;0
Total;47;53;41

