﻿Población. Por sexo y edad año a año
Puigverd de Lleida. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251826&lang=es
;Hombres;Mujeres;Total
0 años;5;2;7
1 año;4;7;11
2 años;4;3;7
3 años;8;2;10
4 años;10;1;11
5 años;8;8;16
6 años;3;7;10
7 años;3;7;10
8 años;7;6;13
9 años;9;3;12
10 años;9;8;17
11 años;2;4;6
12 años;9;7;16
13 años;14;6;20
14 años;10;13;23
15 años;8;11;19
16 años;9;8;17
17 años;5;10;15
18 años;8;10;18
19 años;11;4;15
20 años;10;8;18
21 años;10;8;18
22 años;14;8;22
23 años;7;5;12
24 años;8;9;17
25 años;5;4;9
26 años;11;4;15
27 años;7;4;11
28 años;5;6;11
29 años;6;8;14
30 años;10;2;12
31 años;6;5;11
32 años;6;6;12
33 años;10;8;18
34 años;8;7;15
35 años;8;7;15
36 años;8;4;12
37 años;8;8;16
38 años;7;5;12
39 años;9;7;16
40 años;13;10;23
41 años;13;9;22
42 años;15;13;28
43 años;14;14;28
44 años;12;11;23
45 años;12;14;26
46 años;21;13;34
47 años;9;12;21
48 años;8;15;23
49 años;18;16;34
50 años;13;13;26
51 años;15;15;30
52 años;17;10;27
53 años;12;11;23
54 años;12;7;19
55 años;18;13;31
56 años;13;16;29
57 años;6;5;11
58 años;8;12;20
59 años;11;9;20
60 años;10;11;21
61 años;9;7;16
62 años;7;7;14
63 años;9;3;12
64 años;6;7;13
65 años;6;9;15
66 años;12;4;16
67 años;7;6;13
68 años;3;7;10
69 años;4;10;14
70 años;8;4;12
71 años;2;7;9
72 años;6;3;9
73 años;3;6;9
74 años;4;3;7
75 años;4;7;11
76 años;5;7;12
77 años;8;5;13
78 años;7;7;14
79 años;3;4;7
80 años;3;4;7
81 años;3;5;8
82 años;2;9;11
83 años;2;3;5
84 años;5;3;8
85 años;3;4;7
86 años;5;4;9
87 años;2;3;5
88 años;1;3;4
89 años;3;5;8
90 años;0;2;2
91 años;2;2;4
92 años;0;3;3
93 años;0;1;1
94 años;0;5;5
95 años;0;1;1
96 años;0;1;1
97 años;0;0;0
98 años;0;1;1
99 años;0;0;0
100 años o más;1;0;1
Total;724;671;1395

