﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Almatret
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250208&lang=en
;2001;1996;1991
Agricultura i ramaderia;36;51;65
Pesca;0;0;0
Indústries extractives;4;7;4
Indústries manufactureres;15;8;20
Electricitat gas i aigua;1;1;0
Construcció;18;12;10
Comerç i reparació;16;11;17
Hostaleria;6;4;3
Transport i comunicacions;5;8;8
Mediació financera;1;3;1
Immob. lloguers i serveis empr.;9;0;2
Adm. pública, defensa i SS;8;5;1
Educació;11;9;10
Sanitat i serveis socials;7;0;5
Altres serveis;3;2;3
Personal domèstic;2;1;1
Organismes extraterrit.;0;0;0
Total;142;122;150

