﻿Polítiques per a la igualtat de gènere implantades a les empreses en els darrers 5 anys. Per sector d'activitat
Catalunya. 3r trimestre del 2018
Unitats: % d'establiments.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11174&t=201904&lang=es
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Pla d'igualtat;;;;;;
Sí;22,4;20,9;13,0;18,4;21,6;19,9
No;46,5;58,3;56,5;48,4;45,9;49,1
Ja en tenia;29,6;19,9;28,1;29,1;30,9;29,2
NS/NR;1,4;0,9;2,4;4,2;1,6;1,8
Mesures per assolir la paritat de gènere (quotes, promoció talent femení, etc.);;;;;;
Sí;16,2;13,7;16,3;7,7;15,4;15,2
No;62,4;70,8;64,1;63,6;59,7;62,2
Ja en tenia;20,1;14,6;17,1;24,5;23,2;20,8
NS/NR;1,4;0,9;2,4;4,2;1,6;1,8
Política d'igualtat salarial;;;;;;
Sí;29,5;28,7;27,3;27,5;28,6;28,5
No;29,2;39,2;32,8;24,6;27,9;29,8
Ja en tenia;39,9;31,2;37,5;43,8;41,9;40,0
NS/NR;1,4;0,9;2,4;4,2;1,6;1,8
Comunicació no sexista i inclusiva;;;;;;
Sí;32,2;27,4;25,3;21,1;30,7;29,2
No;32,4;46,1;42,0;39,1;36,1;37,3
Ja en tenia;34,0;25,6;30,3;35,7;31,6;31,7
NS/NR;1,4;0,9;2,4;4,2;1,6;1,8
Accions formatives en matèria de gènere i món laboral;;;;;;
Sí;19,3;15,5;13,4;18,6;16,9;16,8
No;58,9;70,9;66,8;63,6;61,4;62,7
Ja en tenia;20,4;12,7;17,3;13,6;20,1;18,8
NS/NR;1,4;0,9;2,4;4,2;1,6;1,8
Protocol d'assetjament a la feina (psicològic, per raó de sexe, sexual i diversitat sexual);;;;;;
Sí;30,8;17,4;14,8;25,9;21,1;22,1
No;42,7;66,3;61,5;53,1;51,3;52,5
Ja en tenia;25,0;15,3;21,3;16,8;26,0;23,6
NS/NR;1,4;0,9;2,4;4,2;1,6;1,8
Foment del teletreball;;;;;;
Sí;14,3;13,9;10,3;10,7;15,8;14,0
No;71,1;74,4;79,5;70,8;72,3;73,5
Ja en tenia;13,2;10,9;7,8;14,3;10,3;10,7
NS/NR;1,4;0,9;2,4;4,2;1,6;1,8
Mesures de conciliació complementàries a les legals (permisos extra, augment permís paternitat, escoles bressol, etc.);;;;;;
Sí;20,3;19,2;20,7;19,6;21,0;20,5
No;56,9;59,6;57,3;58,1;53,3;55,6
Ja en tenia;21,4;20,3;19,6;18,2;24,1;22,1
NS/NR;1,4;0,9;2,4;4,2;1,6;1,8
Horari laboral europeu (jornada continuada i sortida a les 17h);;;;;;
Sí;22,5;19,3;15,7;8,5;16,3;17,3
No;53,4;64,4;70,5;69,1;66,2;64,2
Ja en tenia;22,7;15,4;11,4;18,2;15,9;16,7
NS/NR;1,4;0,9;2,4;4,2;1,6;1,8

