﻿Population at 1 January. By sex and five-year age group
Sant Antoni de Vilamajor. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081982&lang=en
;Males;Females;Total
From 0 to 4 years;142;146;288
From 5 to 9 years;174;185;359
From 10 to 14 years;209;186;395
From 15 to 19 years;198;184;382
From 20 to 24 years;177;183;360
From 25 to 29 years;144;139;283
From 30 to 34 years;174;159;333
From 35 to 39 years;208;227;435
From 40 to 44 years;276;285;561
From 45 to 49 years;288;269;557
From 50 to 54 years;275;283;558
From 55 to 59 years;221;234;455
From 60 to 64 years;240;241;481
From 65 to 69 years;162;154;316
From 70 to 74 years;122;118;240
From 75 to 79 years;76;88;164
From 80 to 84 years;55;80;135
From 85 to 89 years;31;71;102
From 90 to 94 years;25;39;64
From 95 to 99 years;6;7;13
100 years and over;1;1;2
Total;3204;3279;6483

