﻿Població a 1 de gener. Per nacionalitat (continents)
Vallfogona de Balaguer
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252402
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1694;155;4;51;6;25;0;1935
2021;1691;149;5;42;6;19;0;1912
2020;1681;153;3;49;3;17;0;1906
2019;1696;136;2;31;3;8;0;1876
2018;1703;138;2;32;2;7;0;1884
2017;1695;141;2;22;1;6;0;1867
2016;1688;139;1;30;2;8;0;1868
2015;1703;127;0;39;1;9;1;1880
2014;1715;122;0;37;1;12;1;1888
2013;1691;128;0;41;1;15;1;1877
2012;1677;128;0;35;1;12;0;1853
2011;1653;145;2;37;1;9;0;1847
2010;1614;131;1;35;2;5;0;1788
2009;1583;130;0;47;2;7;0;1769
2008;1553;127;0;41;2;12;0;1735
2007;1538;80;0;28;1;13;0;1660
2006;1510;7;54;21;1;8;0;1601
2005;1505;6;44;17;1;4;0;1577
2004;1481;2;24;14;1;4;0;1526
2003;1469;2;19;18;1;2;0;1511
2002;1499;2;14;10;0;3;0;1528
2001;1487;3;11;8;0;3;0;1512
2000;1487;3;3;9;0;3;0;1505

