﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Mollet del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081249&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;15;4;1;2;1;23
De 25 a 29 anys;35;28;5;23;2;93
De 30 a 34 anys;31;58;7;63;13;172
De 35 a 39 anys;29;66;28;80;35;238
De 40 a 44 anys;15;40;32;73;55;215
De 45 a 49 anys;10;42;59;61;57;229
De 50 a 54 anys;14;52;69;42;36;213
De 55 a 59 anys;7;30;66;23;14;140
De 60 a 64 anys;0;20;63;12;3;98
De 65 a 69 anys;1;13;82;2;2;100
De 70 a 74 anys;0;6;58;2;0;66
De 75 a 79 anys;0;1;50;2;0;53
De 80 a 84 anys;0;0;41;1;0;42
De 85 anys i més;0;1;33;0;0;34
Total;162;361;594;386;218;1721

