﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:36
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;6;7;5;3;2;3;2;8;7;0;48
dones;2;8;8;5;4;4;1;3;3;4;0;42
total;7;14;15;10;7;6;4;5;11;11;0;90
Pesca;;;;;;;;;;;;
homes;0;1;2;2;5;3;3;1;4;1;0;22
dones;0;1;0;1;3;0;0;0;1;0;0;6
total;0;2;2;3;8;3;3;1;5;1;0;28
Extracció gas i petroli;;;;;;;;;;;;
homes;1;3;5;3;3;2;1;2;12;7;0;39
dones;1;1;2;0;0;1;0;0;0;0;0;5
total;2;4;7;3;3;3;1;2;12;7;0;44
Electricitat gas i aigua;;;;;;;;;;;;
homes;6;7;4;3;2;3;2;0;6;2;0;35
dones;1;0;2;4;1;1;0;0;1;0;0;10
total;7;7;6;7;3;4;2;0;7;2;0;45
Ext i trans. minerals;;;;;;;;;;;;
homes;4;2;5;1;1;1;1;1;4;4;0;24
dones;0;2;1;6;2;0;2;1;1;0;0;15
total;4;4;6;7;3;1;3;2;5;4;0;39
Indústria química;;;;;;;;;;;;
homes;12;26;21;13;12;16;11;4;22;14;0;151
dones;10;20;22;28;15;9;4;2;0;6;0;116
total;22;46;43;41;27;25;15;6;22;20;0;267
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;22;49;33;22;19;20;6;15;32;6;0;224
dones;7;23;28;19;24;9;3;2;4;3;0;122
total;29;72;61;41;43;29;9;17;36;9;0;346
Material transport;;;;;;;;;;;;
homes;1;2;3;0;1;4;0;2;4;1;0;18
dones;2;1;7;4;2;2;2;0;1;1;0;22
total;3;3;10;4;3;6;2;2;5;2;0;40
Alimentació begudes;;;;;;;;;;;;
homes;10;21;13;17;11;14;8;6;12;13;0;125
dones;17;45;35;34;23;15;6;4;6;8;0;193
total;27;66;48;51;34;29;14;10;18;21;0;318
Textil, cuir confecció;;;;;;;;;;;;
homes;1;5;1;2;2;0;0;2;8;5;0;26
dones;5;31;42;34;39;23;17;14;6;4;0;215
total;6;36;43;36;41;23;17;16;14;9;0;241
Suro i fusta;;;;;;;;;;;;
homes;9;13;4;8;3;5;5;7;8;3;0;65
dones;2;4;2;2;10;2;1;1;2;0;0;26
total;11;17;6;10;13;7;6;8;10;3;0;91
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;4;5;1;3;1;1;3;1;3;0;22
dones;2;7;4;5;4;2;2;0;0;3;0;29
total;2;11;9;6;7;3;3;3;1;6;0;51
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;8;5;3;2;1;0;1;3;3;0;27
dones;3;5;6;9;6;4;2;0;1;1;0;37
total;4;13;11;12;8;5;2;1;4;4;0;64
Construcció;;;;;;;;;;;;
homes;69;147;155;100;101;93;69;91;109;54;0;988
dones;13;23;23;24;14;6;6;4;1;4;0;118
total;82;170;178;124;115;99;75;95;110;58;0;1106
Comerç i reparació;;;;;;;;;;;;
homes;47;78;41;32;34;18;20;11;22;28;0;331
dones;86;192;185;145;64;51;35;19;18;8;0;803
total;133;270;226;177;98;69;55;30;40;36;0;1134
Hostaleria i restauració;;;;;;;;;;;;
homes;54;83;76;54;48;28;25;24;19;6;0;417
dones;46;143;171;110;78;61;41;28;15;8;0;701
total;100;226;247;164;126;89;66;52;34;14;0;1118
Transports i act.annexes;;;;;;;;;;;;
homes;15;34;41;16;15;12;8;13;18;13;0;185
dones;8;17;27;19;14;11;2;0;2;1;0;101
total;23;51;68;35;29;23;10;13;20;14;0;286
Comunicacions;;;;;;;;;;;;
homes;3;10;10;2;1;1;2;3;0;1;0;33
dones;4;15;10;5;5;1;1;3;0;0;0;44
total;7;25;20;7;6;2;3;6;0;1;0;77
Assegurances i financeres;;;;;;;;;;;;
homes;2;10;13;5;3;5;3;3;3;2;0;49
dones;4;23;31;15;11;8;3;3;1;2;0;101
total;6;33;44;20;14;13;6;6;4;4;0;150
Servei empr. lloguers;;;;;;;;;;;;
homes;6;16;27;15;7;9;6;1;5;4;0;96
dones;9;32;43;30;15;8;5;2;3;2;0;149
total;15;48;70;45;22;17;11;3;8;6;0;245
Adm. pública defensa i SS;;;;;;;;;;;;
homes;3;23;21;20;8;2;7;8;9;7;0;108
dones;5;36;41;33;15;10;5;3;3;1;0;152
total;8;59;62;53;23;12;12;11;12;8;0;260
Educació i investigació;;;;;;;;;;;;
homes;2;8;13;10;6;4;7;3;3;2;0;58
dones;5;21;41;28;26;25;11;7;9;7;0;180
total;7;29;54;38;32;29;18;10;12;9;0;238
Sanitat i assis. social;;;;;;;;;;;;
homes;4;17;13;6;6;2;3;1;4;0;0;56
dones;6;31;54;52;32;18;9;10;4;1;0;217
total;10;48;67;58;38;20;12;11;8;1;0;273
Altres serveis;;;;;;;;;;;;
homes;10;16;15;10;1;8;2;3;2;4;0;71
dones;34;81;91;68;37;39;21;18;10;11;0;410
total;44;97;106;78;38;47;23;21;12;15;0;481
Total;;;;;;;;;;;;
homes;287;589;533;350;297;254;193;207;318;190;0;3218
dones;272;762;876;680;444;310;179;124;92;75;0;3814
total;559;1351;1409;1030;741;564;372;331;410;265;0;7032

