﻿Migracions. Totals segons diferents fonts
Sallent. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081918&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;249;246
 emigracions;145;144
 saldo migratori;104;102
 amb la resta d'Espanya;;
 immigracions;29;27
 emigracions;24;24
 saldo migratori;5;3
       Migracions externes;;
 immigracions;46;72
 emigracions;14;32
 saldo migratori;32;40
          saldo migratori total;141;145

