﻿Població. Per sexe i edat quinquennal
Vall de Boí, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250432
;Homes;Dones;Total
De 0 a 4 anys;21;19;40
De 5 a 9 anys;29;26;55
De 10 a 14 anys;20;18;38
De 15 a 19 anys;13;23;36
De 20 a 24 anys;27;23;50
De 25 a 29 anys;32;18;50
De 30 a 34 anys;33;37;70
De 35 a 39 anys;48;43;91
De 40 a 44 anys;43;46;89
De 45 a 49 anys;65;37;102
De 50 a 54 anys;52;42;94
De 55 a 59 anys;50;27;77
De 60 a 64 anys;45;53;98
De 65 a 69 anys;36;30;66
De 70 a 74 anys;25;14;39
De 75 a 79 anys;21;20;41
De 80 a 84 anys;11;7;18
De 85 a 89 anys;8;10;18
De 90 a 94 anys;7;7;14
De 95 a 99 anys;3;2;5
100 anys o més;1;0;1
Total;590;502;1092

