﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Sant Joan les Fonts
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171851&lang=es
;2011
Analfabetismo;72
Sin estudios;229
Educación primaria;488
Educación secundaria obligatoria;823
Bachillerato;164
Ciclos de formación profesional de grado medio;209
Ciclos de formación profesional de grado superior;188
Diplomaturas universitarias;129
Grados universitarios;..
Licenciaturas, másters y doctorado;102
Total;2427

