﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=com:41&lang=en
;Homes;Dones;Total
2024;6516;5724;12240
2023;6146;5435;11581
2022;5920;5199;11119
2021;5449;4799;10248
2020;5126;4556;9682
2019;4667;4218;8885
2018;4240;3897;8137
2017;3865;3518;7383
2016;3330;3112;6442
2015;2812;2709;5521
2014;2241;2250;4491
2013;1918;1953;3871
2012;1576;1660;3236
2011;1388;1520;2908
2010;1262;1383;2645
2009;1136;1279;2415

