﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Altafulla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430120&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;1
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;17;29
 ha;89;84
 secà;;
 explot.;15;29
 ha;89;84
 regadiu;;
 explot.;2;0
 ha;0;0

