﻿Població. Per any d'arribada a l'habitatge
Tordera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082845
;2021
2020;1647
2019;1641
2018;1146
2017;912
2016;861
2011-2015;2484
2001-2010;4143
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;582
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1968
No hi consta;2400
Total;17784

