﻿Atur registrat. Per sectors. Mitjanes anuals
Granyena de les Garrigues
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251057&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,5;0,7;0,3;4,2;0,0;5,7
2022;0,3;1,2;0,0;3,9;0,0;5,4
2021;2,2;0,0;0,2;5,7;0,0;8,0
2020;1,8;0,0;1,3;6,1;0,0;9,2
2019;1,1;0,0;1,3;5,2;0,9;8,5
2018;1,1;0,0;0,7;5,5;0,3;7,6
2017;1,1;0,0;0,6;4,0;0,0;5,7
2016;0,4;0,0;0,7;4,3;0,0;5,4
2015;0,8;0,7;0,1;6,4;0,8;8,8
2014;2,7;0,1;0,9;4,8;0,3;8,8
2013;1,5;0,8;0,9;4,5;0,0;7,8
2012;3,8;0,9;0,8;2,8;0,0;8,3
2011;3,3;0,6;2,3;2,4;0,1;8,7
2010;2,3;0,2;3,8;1,7;0,0;8,0
2009;2,3;0,6;0,6;1,1;0,0;4,6
2008;0,0;1,1;0,1;1,1;0,0;2,3
2007;0,0;1,0;0,0;0,9;0,0;1,9
2006;0,3;1,0;0,0;2,5;0,3;4,0
2005;0,3;0,5;0,0;1,4;0,3;2,4

