﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:06
;Homes;Dones;Total
Agricultura i ramaderia;37;23;60
Pesca;1;0;1
Extracció gas i petroli;2;2;4
Electricitat gas i aigua;11;2;13
Ext i trans. minerals;46;13;59
Indústria química;21;15;36
Cont maquin mat elèctric;220;117;337
Material transport;12;11;23
Alimentació i begudes;58;50;108
Tèxtil, cuir confecció;468;1382;1850
Suro i fusta;31;6;37
Paper i arts gràfiques;75;56;131
Plàstics indu. manufact.;9;14;23
Construcció;318;50;368
Comerç i reparació;98;168;266
Hostaleria i restauració;51;45;96
Transport i act. annexes;52;21;73
Comunicacions;4;5;9
Assegurances i financeres;14;19;33
Servei empr. llogers;16;27;43
Adm pública defensa i SS;24;43;67
Educació i investigació;22;59;81
Sanitat i assis. social;12;45;57
Altres serveis;17;79;96
Total;1619;2252;3871

