﻿Impost de béns immobles de naturalesa urbana (IBI)
Pals
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171241&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;5188;386131;2804472;74428;541
2021;1989;5204;386746;2808935;74317;540
2020;1989;5197;386228;2832598;74317;545
2019;1989;5195;373624;2740155;71920;527
2018;1989;5185;355117;2734401;68489;527
2017;1989;5174;320623;2468783;61968;477
2016;1989;5228;298706;2449390;57136;469
2015;1989;5213;268308;2420139;51469;464
2014;1989;5210;269615;2431929;51750;467
2013;1989;5194;267458;2412470;51494;464
2012;1989;5280;265783;2397365;50338;454
2011;1989;5265;262595;1838162;49876;349
2010;1989;5256;258798;2096265;49239;399
2009;1989;5217;253293;2051672;48552;393
2008;1989;5193;245227;1839200;47223;354
2007;1989;5159;239657;1797430;46454;348
2006;1989;4780;219044;1577117;45825;330

