﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Palafrugell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:171175&lang=en
;2001
Ensenyaments inicials per a adults;59
Programes de garantia social;7
ESO, educació secundària per a adults;82
Batxillerat, BUP, COU;245
Escola Oficial d'idiomes;38
Ensenyaments artístics grau elemental o mitjà;28
FP de grau mitjà o equivalent;105
FP de grau superior o equivalent;42
Diplomatura universitària o equivalent;169
Llicenciatura universitària o equivalent;148
Postgrau màster, MIR o anàleg;50
Doctorat;12
Curs INEM, o equivalent per a desocupats;29
Curs de formació promogut per l'empresa;96
Altres cursos;388
Total estudiants;1437

