﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Osona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:24&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;210;530;435;560;1740
B Indústries extractives;5;15;35;20;70
C Indústries manufactureres;3505;7570;6840;4105;22020
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;15;20;15;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;95;120;85;330
F Construcció;520;1385;1430;1075;4410
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2740;3465;3235;2605;12045
H Transport i emmagatzematge;280;675;790;645;2390
I Hostaleria;1250;1050;785;615;3700
J Informació i comunicacions;525;590;335;150;1595
K Activitats financeres i d'assegurances;100;260;295;190;845
L Activitats immobiliàries;40;110;135;125;415
M Activitats professionals, científiques i tècniques;840;1275;950;635;3700
N Activitats administratives i serveis auxiliars;1215;2000;1575;1000;5785
O Administració pública, Defensa i Seguretat Social obligatòria;270;1000;1155;845;3270
P Educació;1220;2330;1495;945;5990
Q Activitats sanitàries i de serveis socials;1225;2055;1540;1290;6115
R Activitats artístiques, recreatives i d'entreteniment;500;425;260;160;1340
S Altres serveis;325;625;490;450;1890
T Activitats llars;25;175;215;225;645
U Organismes extraterritorials;0;0;0;0;0
Total;14830;25635;22140;15740;78345

