﻿Conreus herbacis: hortalisses
Sant Jaume dels Domenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431378&lang=en
;1999;1989;1982
     Total;;;
 explot.;40;69;56
 ha;22;25;20
      Secà;;;
 explot.;23;35;34
 ha;14;12;12
       Regadiu;;;
 explot.;21;40;25
 ha;8;13;7
     En terreny de conreu;;;
 total;;;
 explot.;6;35;31
 ha;7;12;11
 secà;;;
 explot.;2;35;31
 ha;3;12;11
 regadiu;;;
 explot.;4;0;0
 ha;4;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;35;40;28
 ha;15;13;9
 secà;;;
 explot.;21;0;3
 ha;11;0;1
 regadiu;;;
 explot.;18;40;25
 ha;4;13;7
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

