﻿Población. Por año de llegada a la vivienda y sexo
Sant Pere Pescador. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171788&lang=es
;Hombres;Mujeres;Total
2020;87;66;156
2019;90;78;168
2018;54;45;99
2017;57;69;123
2016;57;48;102
2011-2015;192;123;315
2001-2010;285;237;522
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;30;21;51
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;114;117;231
No consta;150;159;309
Total;1116;963;2079

