﻿Parc de vehicles. Índex de motorització
Olvan
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081445
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;621,08;124,44;384,53;1253,36
2011;611,23;123,35;382,16;1243,39
2010;593,13;116,41;386,92;1226,16
2009;590,25;115,17;399,78;1235,88
2008;602,21;111,60;373,48;1212,15
2007;589,03;106,38;269,88;1030,24
2006;557,48;93,28;255,97;959,87
2005;557,41;96,99;264,21;971,01
2004;538,55;83,80;251,40;930,73
2003;522,32;85,94;242,19;901,79
2002;517,16;84,67;242,56;899,31
2001;504,59;81,42;248,85;885,32
2000;463,12;72,67;233,19;810,20
1999;436,01;63,99;219,09;752,71
1998;428,42;59,65;203,90;721,26
1997;393,68;53,68;189,47;662,11
1996;385,26;50,53;192,63;650,53
1995;378,77;45,79;173,78;617,07
1994;375,52;50,21;173,64;615,06
1993;389,18;56,19;175,86;632,67
1992;385,09;54,14;161,39;610,83
1991;385,55;60,02;152,59;608,34

