﻿Llars. Per nombre i tipus de famílies
Viladecavalls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:083008&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;151;105;80
 amb dues persones o més;12;1;1
  total;163;106;81
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;26;9;8
 amb altres persones;2;0;0
  total;28;9;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;333;244;164
 amb altres persones;55;25;20
  total;388;269;184
 parelles amb fills;;;
 sense altres persones;1102;902;593
 amb altres persones;105;67;66
  total;1207;969;659
 pares sols amb fills;;;
 sense altres persones;12;27;6
 amb altres persones;8;6;2
  total;20;33;8
 mares soles amb fills;;;
 sense altres persones;68;35;31
 amb altres persones;18;6;5
  total;86;41;36
    total;1701;1312;887
   amb més d'un nucli;;;
 sense altres persones;41;35;31
 amb altres persones;8;6;2
  total;49;41;33
       total;1778;1362;928
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;5;0;0
  total;5;0;0
                Total;1946;1468;1009

