﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Corbins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250788&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);90;235;235;155;715
03/2024 (p);90;230;230;155;705
02/2024;85;230;235;150;700
01/2024;85;230;235;155;710
12/2023;80;225;235;160;700
11/2023;85;225;230;160;705
10/2023;85;230;225;155;695
09/2023;80;235;225;160;705
08/2023;95;240;245;165;745
07/2023;100;245;245;165;760
06/2023;90;245;240;165;745
05/2023;80;255;235;165;740
04/2023;80;245;215;155;695
03/2023;80;240;215;155;695
02/2023;70;250;220;155;695
01/2023;70;255;220;160;700
12/2022;75;250;215;155;695
11/2022;70;250;225;160;705
10/2022;65;255;225;155;700
09/2022;60;245;225;160;685
08/2022;70;255;240;165;730
07/2022;85;255;230;165;740
06/2022;70;250;225;160;705
05/2022;70;240;225;155;685
04/2022;60;225;215;150;655
03/2022;65;235;215;150;665
02/2022;60;245;215;155;675
01/2022;65;245;220;155;680
12/2021;61;241;212;155;669
11/2021;63;250;216;157;686
10/2021;62;250;213;152;677
09/2021;64;250;219;147;680
08/2021;68;271;232;155;726
07/2021;80;274;240;158;752
06/2021;68;275;234;153;730
05/2021;68;272;233;151;724
04/2021;60;246;209;137;652
03/2021;62;250;207;135;654
02/2021;66;253;210;134;663
01/2021;63;262;207;139;671
12/2020;62;272;202;137;673
11/2020;63;266;205;137;671
10/2020;62;258;201;137;658
09/2020;66;258;202;142;668
08/2020;75;266;214;144;699
07/2020;86;276;216;146;724
06/2020;79;271;213;140;703
05/2020;70;265;212;138;685
03/2020;71;250;194;132;647
12/2019;74;263;205;124;666
09/2019;76;284;203;131;694
06/2019;78;304;220;134;736
03/2019;67;273;189;128;657
12/2018;71;291;193;127;682
09/2018;65;293;186;124;668
06/2018;76;323;203;125;727
03/2018;61;285;180;116;642
12/2017;69;282;175;118;644
09/2017;76;296;173;122;667
06/2017;76;337;181;121;715
03/2017;68;292;160;112;632
12/2016;76;302;168;108;654
09/2016;67;314;175;110;666
06/2016;76;341;176;115;708
03/2016;69;284;161;102;616
12/2015;73;287;160;107;627
09/2015;65;284;157;107;613
06/2015;86;337;168;109;700
03/2015;69;284;151;106;610
12/2014;69;283;155;97;604
09/2014;70;268;154;98;590
06/2014;92;327;165;100;684
03/2014;72;285;158;97;612
12/2013;75;282;160;96;613
09/2013;74;290;161;93;618
06/2013;86;323;168;89;666
03/2013;87;269;156;90;602
12/2012;97;272;148;87;604
09/2012;86;281;152;88;607
06/2012;101;314;153;91;659
03/2012;85;288;148;94;615

